,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'1D,'71,'3C,'1E,'00,'00,'2A,'96,'08,'02,'F9,'83,'D9,'DA,'87,'03,21:59:03,,,430,30,15.074,30,15,0,0,2129,135,8,2,249,131,-0.76,-0.74
'1B,'AF,'3C,'1C,'00,'00,'2A,'8E,'08,'02,'F9,'8A,'D9,'D9,'87,'03,21:59:03,,,432,30,14.174,30,14,0,0,2128,135,8,2,249,138,-0.76,-0.76
'19,'7D,'3C,'1A,'00,'00,'2A,'86,'08,'02,'F9,'87,'D8,'D7,'88,'03,21:59:04,,,433,30,13.05,30,13,0,0,2126,136,8,2,249,135,-0.78,-0.8
'16,'DA,'3C,'18,'00,'00,'2A,'80,'08,'02,'F9,'87,'D8,'D8,'88,'03,21:59:04,,,434,30,11.7,30,12,0,0,2125,136,8,2,249,135,-0.78,-0.78
'14,'A7,'3C,'16,'00,'00,'2A,'7A,'08,'02,'F9,'83,'D8,'D8,'88,'03,21:59:05,,,435,30,10.574,30,11,0,0,2124,136,8,2,249,131,-0.78,-0.78
'12,'75,'3C,'14,'00,'00,'2A,'75,'08,'02,'F9,'80,'D7,'D8,'89,'03,21:59:05,,,436,30,9.45,30,10,0,0,2123,137,8,2,249,128,-0.8,-0.78
'10,'42,'3C,'12,'00,'00,'2A,'70,'08,'02,'F9,'8E,'DA,'DB,'89,'03,21:59:05,,,437,30,8.324,30,9,0,0,2122,137,8,2,249,142,-0.74,-0.72
'0E,'10,'3C,'10,'00,'00,'2A,'6C,'08,'02,'F9,'92,'DC,'D9,'8A,'03,21:59:06,,,438,30,7.2,30,8,0,0,2121,138,8,2,249,146,-0.7,-0.76
'0B,'DD,'3C,'0E,'00,'00,'2A,'68,'08,'02,'F9,'8A,'DB,'D9,'8A,'03,21:59:06,,,439,30,6.074,30,7,0,0,2120,138,8,2,249,138,-0.72,-0.76
'09,'3A,'3C,'0D,'00,'00,'2A,'66,'08,'02,'F9,'62,'D6,'D3,'8A,'03,21:59:07,,,439,30,4.724,30,6,0,0,2120,138,8,2,249,98,-0.82,-0.88
'07,'08,'3C,'0C,'00,'00,'2A,'64,'08,'02,'F9,'5B,'D5,'D7,'8B,'03,21:59:07,,,440,30,3.6,30,6,0,0,2120,139,8,2,249,91,-0.84,-0.8
'04,'D5,'3C,'0B,'00,'00,'2A,'62,'08,'06,'F9,'00,'D8,'D9,'8B,'03,21:59:07,,,440,30,2.474,30,6,0,0,2119,139,8,6,249,0,-0.78,-0.76
'03,'13,'3C,'0A,'00,'00,'2A,'61,'08,'06,'F9,'00,'E1,'E9,'8C,'03,21:59:08,,,440,30,1.574,30,5,0,0,2119,140,8,6,249,0,-0.6,-0.44
'01,'C2,'3C,'09,'00,'00,'2A,'61,'08,'04,'F9,'DB,'EE,'F5,'8C,'03,21:59:08,,,440,30,0.9,30,4,0,0,2119,140,8,4,249,219,-0.34,-0.2
'00,'70,'3C,'09,'00,'00,'2A,'60,'08,'04,'F9,'DB,'EF,'E3,'8C,'03,21:59:09,,,440,30,0.224,30,4,0,0,2119,140,8,4,249,219,-0.32,-0.56
'00,'70,'3C,'09,'00,'00,'2A,'60,'08,'04,'F9,'DB,'F4,'0F,'8D,'03,21:59:09,,,440,30,0.224,30,4,0,0,2119,141,8,4,249,219,-0.22,0.3
'00,'00,'3C,'09,'00,'00,'2A,'60,'08,'04,'F9,'DB,'FF,'00,'8D,'03,21:59:09,,,440,30,0,30,4,0,0,2119,141,8,4,249,219,0,0
'00,'00,'3C,'00,'00,'00,'2A,'60,'08,'04,'E9,'DB,'00,'00,'8E,'03,21:59:10,,,440,30,0,30,0,0,0,2119,142,8,4,233,219,0,0
'04,'D5,'3C,'3C,'00,'08,'2A,'5F,'08,'01,'F1,'6E,'2F,'35,'9F,'03,21:59:27,,,0,30,2.474,30,30,0,8,2119,159,8,1,241,110,0.94,1.06
'07,'E9,'3C,'3C,'00,'08,'2A,'5D,'08,'01,'F1,'04,'36,'33,'A0,'03,21:59:28,,,Stratford High St. 1  ,30,4.05,30,30,0,8,2118,160,8,1,241,4,1.08,1.02
'0A,'FC,'3C,'3C,'00,'08,'2A,'5A,'08,'01,'F1,'82,'27,'17,'A0,'03,21:59:28,,,1,30,5.624,30,30,0,8,2118,160,8,1,241,130,0.78,0.46
'0C,'4E,'3C,'3C,'00,'08,'2A,'57,'08,'01,'F1,'E1,'16,'14,'A0,'03,21:59:29,,,2,30,6.3,30,30,0,8,2117,160,8,1,241,225,0.44,0.4
'0E,'10,'3C,'3C,'00,'08,'2A,'53,'08,'01,'F1,'E1,'1D,'2A,'A1,'03,21:59:29,,,3,30,7.2,30,30,0,8,2116,161,8,1,241,225,0.58,0.84
'10,'B3,'3C,'3C,'00,'08,'2A,'4E,'08,'01,'F1,'C0,'31,'38,'A1,'03,21:59:29,,,4,30,8.55,30,30,0,8,2115,161,8,1,241,192,0.98,1.12
'13,'C6,'3C,'3C,'00,'08,'2A,'49,'08,'01,'F1,'BD,'38,'37,'A2,'03,21:59:30,,,4,30,10.124,30,30,0,8,2114,162,8,1,241,189,1.12,1.1
'17,'BB,'3C,'3C,'00,'08,'2A,'43,'08,'01,'F1,'CB,'36,'34,'A2,'03,21:59:30,,,6,30,12.15,30,30,0,8,2113,162,8,1,241,203,1.08,1.04
'1A,'CE,'3C,'3C,'00,'08,'2A,'3B,'08,'01,'F1,'D6,'34,'32,'A2,'03,21:59:31,,,7,30,13.724,30,30,0,8,2112,162,8,1,241,214,1.04,1
'1D,'E2,'3C,'3C,'00,'08,'2A,'33,'08,'01,'F1,'C4,'35,'38,'A3,'03,21:59:31,,,9,30,15.3,30,30,0,8,2110,163,8,1,241,196,1.06,1.12
'20,'F5,'3C,'3C,'00,'08,'2A,'2A,'08,'01,'F1,'B9,'37,'39,'A3,'03,21:59:31,,,11,30,16.874,30,30,0,8,2108,163,8,1,241,185,1.1,1.14
'24,'79,'3C,'3C,'00,'08,'2A,'20,'08,'01,'F1,'BD,'36,'37,'A4,'03,21:59:32,,,13,30,18.674,30,30,0,8,2106,164,8,1,241,189,1.08,1.1
'27,'8D,'3C,'3C,'00,'08,'2A,'15,'08,'01,'F1,'D2,'33,'33,'A4,'03,21:59:32,,,15,30,20.25,30,30,0,8,2104,164,8,1,241,210,1.02,1.02
'2A,'A0,'3C,'3C,'00,'08,'2A,'09,'08,'01,'F1,'C0,'33,'38,'A4,'03,21:59:33,,,17,30,21.824,30,30,0,8,2102,164,8,1,241,192,1.02,1.12
'2D,'B4,'3C,'3C,'00,'08,'29,'FC,'08,'01,'F1,'BD,'36,'37,'A5,'03,21:59:33,,,20,30,23.4,30,30,0,8,2099,165,8,1,241,189,1.08,1.1
'30,'C7,'3C,'3C,'00,'08,'29,'EF,'08,'01,'F1,'C0,'35,'37,'A5,'03,21:59:33,,,22,30,24.974,30,30,0,8,2097,165,8,1,241,192,1.06,1.1
'33,'DB,'3C,'3C,'00,'08,'29,'E0,'07,'01,'F1,'8D,'34,'35,'A6,'03,21:59:34,,,25,31,26.55,30,30,0,8,2094,166,7,1,241,141,1.04,1.06
'36,'EE,'3C,'3C,'00,'08,'29,'D1,'07,'01,'F1,'03,'35,'36,'A6,'03,21:59:34,,,28,31,28.124,30,30,0,8,2091,166,7,1,241,3,1.06,1.08
'39,'21,'3C,'3C,'00,'08,'29,'C1,'06,'01,'F9,'31,'2C,'1F,'A6,'03,21:59:35,,,31,32,29.25,30,30,0,8,2088,166,6,1,249,49,0.88,0.62
'3A,'02,'3C,'3C,'00,'08,'29,'B0,'06,'01,'F9,'00,'0C,'FC,'A7,'03,21:59:35,,,34,32,29.7,30,30,0,8,2084,167,6,1,249,0,0.24,-0.06
'3A,'02,'3C,'3C,'00,'08,'29,'A0,'06,'01,'F1,'15,'FE,'FE,'A7,'03,21:59:35,,,38,32,29.7,30,30,0,8,2081,167,6,1,241,21,-0.02,-0.02
'39,'21,'3C,'3C,'00,'08,'29,'8F,'05,'01,'F1,'39,'FF,'01,'A8,'03,21:59:36,,,41,33,29.25,30,30,0,8,2078,168,5,1,241,57,0,0.02
'39,'21,'3C,'3C,'00,'08,'29,'7F,'05,'01,'F1,'19,'09,'0C,'A8,'03,21:59:36,,,44,33,29.25,30,30,0,8,2075,168,5,1,241,25,0.18,0.24
'39,'91,'3C,'3C,'00,'08,'29,'6F,'05,'01,'F1,'00,'10,'0D,'A8,'03,21:59:37,,,47,33,29.474,30,30,0,8,2072,168,5,1,241,0,0.32,0.26
'39,'91,'3C,'3C,'00,'08,'29,'5E,'05,'01,'F1,'04,'12,'07,'A9,'03,21:59:37,,,50,33,29.474,30,30,0,8,2068,169,5,1,241,4,0.36,0.14
'39,'91,'3C,'3C,'00,'08,'29,'4E,'05,'01,'F1,'2E,'0B,'01,'A9,'03,21:59:37,,,54,33,29.474,30,30,0,8,2065,169,5,1,241,46,0.22,0.02
'39,'91,'3C,'3C,'00,'08,'29,'3D,'05,'01,'F1,'20,'0A,'04,'AA,'03,21:59:38,,,57,33,29.474,30,30,0,8,2062,170,5,1,241,32,0.2,0.08
'3A,'02,'3C,'3C,'00,'08,'29,'2D,'05,'01,'F1,'04,'10,'08,'AA,'03,21:59:38,,,60,33,29.7,30,30,0,8,2059,170,5,1,241,4,0.32,0.16
'3A,'02,'3C,'3C,'00,'08,'29,'1C,'05,'01,'F1,'07,'13,'03,'AA,'03,21:59:39,,,63,33,29.7,30,30,0,8,2055,170,5,1,241,7,0.38,0.06
'3A,'02,'3C,'3C,'00,'08,'29,'0C,'05,'01,'F1,'35,'0B,'F9,'AB,'03,21:59:39,,,66,33,29.7,30,30,0,8,2052,171,5,1,241,53,0.22,-0.12
'3A,'02,'3C,'3C,'00,'08,'28,'FD,'06,'01,'F1,'27,'09,'FF,'AB,'03,21:59:39,,,69,32,29.7,30,30,0,8,2049,171,6,1,241,39,0.18,0
'3A,'02,'3C,'3C,'00,'08,'28,'EC,'06,'01,'F1,'0B,'0F,'06,'AC,'03,21:59:40,,,73,32,29.7,30,30,0,8,2046,172,6,1,241,11,0.3,0.12
'3A,'02,'3C,'3C,'00,'08,'28,'DC,'07,'08,'F1,'00,'12,'00,'AC,'03,21:59:40,,,76,31,29.7,30,30,0,8,2043,172,7,8,241,0,0.36,0
'3A,'72,'3C,'3C,'00,'08,'28,'CB,'07,'08,'F1,'00,'0B,'F9,'AC,'03,21:59:41,,,79,31,29.924,30,30,0,8,2040,172,7,8,241,0,0.22,-0.12
'3A,'02,'3C,'3C,'00,'08,'28,'BB,'07,'08,'F1,'00,'04,'F5,'AD,'03,21:59:41,,,82,31,29.7,30,30,0,8,2037,173,7,8,241,0,0.08,-0.2
'39,'91,'3C,'3C,'00,'08,'28,'AA,'07,'08,'F1,'00,'00,'F6,'AD,'03,21:59:41,,,86,31,29.474,30,30,0,8,2033,173,7,8,241,0,0,-0.18
'39,'21,'3C,'3C,'00,'08,'28,'9A,'07,'08,'F1,'00,'FF,'F5,'AE,'03,21:59:42,,,89,31,29.25,30,30,0,8,2030,174,7,8,241,0,0,-0.2
'38,'B0,'3C,'3C,'00,'08,'28,'8A,'08,'08,'F1,'00,'FE,'F5,'AE,'03,21:59:42,,,92,30,29.024,30,30,0,8,2027,174,8,8,241,0,-0.02,-0.2
'37,'CF,'3C,'3C,'00,'08,'28,'7C,'08,'08,'F1,'00,'FD,'F3,'AE,'03,21:59:43,,,95,30,28.574,30,30,0,8,2024,174,8,8,241,0,-0.04,-0.24
'37,'5F,'3C,'3C,'00,'08,'28,'6C,'08,'08,'F1,'00,'FC,'F2,'AF,'03,21:59:43,,,98,30,28.35,30,30,0,8,2021,175,8,8,241,0,-0.06,-0.26
'36,'7E,'3C,'3C,'00,'08,'28,'5C,'08,'08,'F1,'00,'FA,'F3,'AF,'03,21:59:43,,,101,30,27.9,30,30,0,8,2018,175,8,8,241,0,-0.1,-0.24
'36,'0D,'3C,'3C,'00,'08,'28,'4D,'08,'01,'F1,'8A,'F9,'F4,'B0,'03,21:59:44,,,104,30,27.674,30,30,0,8,2015,176,8,1,241,138,-0.12,-0.22
'35,'9D,'3C,'3C,'00,'08,'28,'3E,'08,'01,'F1,'E1,'FB,'FB,'B0,'03,21:59:44,,,107,30,27.45,30,30,0,8,2012,176,8,1,241,225,-0.08,-0.08
'35,'9D,'78,'78,'00,'08,'28,'2E,'08,'01,'F1,'E1,'08,'10,'B0,'03,21:59:45,,,110,30,27.45,60,60,0,8,2009,176,8,1,241,225,0.16,0.32
'36,'EE,'78,'78,'00,'08,'28,'1F,'08,'01,'F1,'E1,'1C,'23,'B1,'03,21:59:45,,,113,30,28.124,60,60,0,8,2006,177,8,1,241,225,0.56,0.7
'3A,'02,'78,'78,'00,'08,'28,'0F,'08,'01,'F1,'E1,'2D,'2B,'B1,'03,21:59:45,,,116,30,29.7,60,60,0,8,2003,177,8,1,241,225,0.9,0.86
'3D,'15,'78,'78,'00,'08,'27,'FC,'08,'01,'F1,'E1,'33,'2E,'B2,'03,21:59:46,,,120,30,31.274,60,60,0,8,1999,178,8,1,241,225,1.02,0.92
'3F,'B8,'78,'78,'00,'08,'27,'EA,'08,'01,'F1,'DD,'35,'31,'B2,'03,21:59:46,,,123,30,32.624,60,60,0,8,1996,178,8,1,241,221,1.06,0.98
'43,'3C,'78,'78,'00,'08,'27,'D7,'08,'01,'F1,'C8,'33,'2F,'B2,'03,21:59:47,,,127,30,34.424,60,60,0,8,1992,178,8,1,241,200,1.02,0.94
'45,'DF,'78,'78,'00,'08,'27,'C4,'08,'01,'F1,'CB,'30,'2E,'B3,'03,21:59:47,,,130,30,35.774,60,60,0,8,1988,179,8,1,241,203,0.96,0.92
'48,'82,'78,'78,'00,'08,'27,'AF,'08,'01,'F1,'CB,'2D,'2A,'B3,'03,21:59:47,,,135,30,37.124,60,60,0,8,1984,179,8,1,241,203,0.9,0.84
'4B,'25,'78,'78,'00,'08,'27,'9A,'08,'01,'F1,'BD,'28,'28,'B4,'03,21:59:48,,,139,30,38.474,60,60,0,8,1980,180,8,1,241,189,0.8,0.8
'4D,'58,'78,'78,'00,'08,'27,'84,'08,'01,'F1,'B9,'26,'27,'B4,'03,21:59:48,,,143,30,39.6,60,60,0,8,1976,180,8,1,241,185,0.76,0.78
'4F,'1A,'78,'78,'00,'08,'27,'70,'08,'01,'F1,'B2,'23,'27,'B4,'03,21:59:49,,,147,30,40.5,60,60,0,8,1972,180,8,1,241,178,0.7,0.78
'50,'DC,'78,'78,'00,'08,'27,'59,'08,'01,'F1,'B9,'23,'20,'B5,'03,21:59:49,,,151,30,41.4,60,60,0,8,1967,181,8,1,241,185,0.7,0.64
'53,'0E,'78,'78,'00,'08,'27,'42,'08,'01,'F1,'9D,'20,'20,'B5,'03,21:59:49,,,156,30,42.524,60,60,0,8,1963,181,8,1,241,157,0.64,0.64
'54,'D0,'78,'78,'00,'08,'27,'2A,'08,'01,'F1,'96,'1D,'1E,'B6,'03,21:59:50,,,161,30,43.424,60,60,0,8,1958,182,8,1,241,150,0.58,0.6
'56,'92,'78,'78,'00,'08,'27,'11,'08,'01,'F1,'80,'1D,'1F,'B6,'03,21:59:50,,,165,30,44.324,60,60,0,8,1953,182,8,1,241,128,0.58,0.62
'58,'54,'78,'77,'00,'08,'26,'F4,'08,'01,'F1,'76,'1C,'1C,'B6,'03,21:59:51,,,171,30,45.224,60,60,0,8,1948,182,8,1,241,118,0.56,0.56
'59,'A6,'78,'76,'00,'08,'26,'DB,'08,'01,'F1,'6E,'1A,'1E,'B7,'03,21:59:51,,,176,30,45.9,60,59,0,8,1943,183,8,1,241,110,0.52,0.6
'5B,'68,'A0,'76,'00,'08,'26,'C1,'08,'01,'F1,'67,'1A,'19,'B7,'03,21:59:51,,,181,30,46.8,80,59,0,8,1938,183,8,1,241,103,0.52,0.5
'5C,'49,'A0,'87,'00,'08,'26,'A7,'08,'01,'F1,'47,'19,'1B,'B8,'03,21:59:52,,,186,30,47.25,80,68,0,8,1933,184,8,1,241,71,0.5,0.54
'5E,'0B,'A0,'86,'00,'08,'26,'8C,'08,'01,'F1,'52,'17,'15,'B8,'03,21:59:52,,,191,30,48.15,80,67,0,8,1927,184,8,1,241,82,0.46,0.42
'5F,'5C,'A0,'85,'00,'08,'26,'6C,'08,'01,'F1,'4B,'15,'14,'B8,'03,21:59:53,,,198,30,48.824,80,66,0,8,1921,184,8,1,241,75,0.42,0.4
'60,'AE,'A0,'85,'00,'08,'26,'51,'08,'01,'F1,'40,'12,'13,'B9,'03,21:59:53,,,203,30,49.5,80,66,0,8,1916,185,8,1,241,64,0.36,0.38
'61,'FF,'A0,'84,'00,'08,'26,'35,'08,'01,'F1,'39,'11,'11,'B9,'03,21:59:53,,,208,30,50.174,80,66,0,8,1910,185,8,1,241,57,0.34,0.34
'62,'70,'A0,'83,'00,'08,'26,'19,'08,'01,'F1,'2E,'0F,'13,'BA,'03,21:59:54,,,214,30,50.4,80,66,0,8,1905,186,8,1,241,46,0.3,0.38
'63,'C1,'A0,'82,'00,'08,'25,'F8,'08,'01,'F1,'27,'0F,'11,'BA,'03,21:59:54,,,220,30,51.074,80,65,0,8,1898,186,8,1,241,39,0.3,0.34
'64,'32,'A0,'81,'00,'08,'25,'DB,'08,'01,'F1,'27,'0D,'10,'BA,'03,21:59:55,,,226,30,51.3,80,64,0,8,1893,186,8,1,241,39,0.26,0.32
'65,'13,'A0,'80,'00,'08,'25,'BF,'08,'01,'F1,'20,'0C,'0F,'BB,'03,21:59:55,,,231,30,51.75,80,64,0,8,1887,187,8,1,241,32,0.24,0.3
'65,'83,'A0,'7F,'00,'08,'25,'A2,'08,'01,'F1,'19,'0C,'0A,'BB,'03,21:59:55,,,237,30,51.974,80,64,0,8,1882,187,8,1,241,25,0.24,0.2
'66,'64,'A0,'7E,'00,'08,'25,'85,'08,'01,'F1,'2B,'09,'07,'BC,'03,21:59:56,,,243,30,52.424,80,63,0,8,1876,188,8,1,241,43,0.18,0.14
'66,'D5,'A0,'7D,'00,'08,'25,'66,'08,'01,'F1,'35,'0A,'04,'BC,'03,21:59:56,,,249,30,52.65,80,62,0,8,1870,188,8,1,241,53,0.2,0.08
'67,'45,'A0,'7C,'00,'08,'25,'49,'08,'01,'F1,'1D,'0A,'07,'BC,'03,21:59:57,,,254,30,52.874,80,62,0,8,1864,188,8,1,241,29,0.2,0.14
'68,'26,'A0,'7B,'00,'08,'25,'2B,'08,'01,'F1,'20,'0B,'08,'BD,'03,21:59:57,,,260,30,53.324,80,62,0,8,1858,189,8,1,241,32,0.22,0.16
'68,'97,'A0,'7A,'00,'08,'25,'0D,'08,'02,'F1,'19,'09,'06,'BD,'03,21:59:57,,,266,30,53.55,80,61,0,8,1853,189,8,2,241,25,0.18,0.12
'69,'07,'A0,'79,'00,'08,'24,'EB,'08,'02,'F1,'19,'08,'06,'BE,'03,21:59:58,,,273,30,53.774,80,60,0,8,1846,190,8,2,241,25,0.16,0.12
'69,'78,'A0,'78,'00,'08,'24,'CD,'08,'02,'F1,'12,'07,'08,'BE,'03,21:59:58,,,279,30,54,80,60,0,8,1840,190,8,2,241,18,0.14,0.16
'69,'E8,'A0,'77,'00,'08,'24,'AF,'08,'02,'F1,'24,'06,'02,'BE,'03,21:59:59,,,285,30,54.224,80,60,0,8,1834,190,8,2,241,36,0.12,0.04
'6A,'59,'A0,'76,'00,'08,'24,'91,'08,'02,'F1,'19,'06,'04,'BF,'03,21:59:59,,,290,30,54.45,80,59,0,8,1828,191,8,2,241,25,0.12,0.08
'6A,'59,'A0,'75,'00,'08,'24,'71,'08,'02,'F1,'0E,'06,'08,'BF,'03,21:59:59,,,297,30,54.45,80,58,0,8,1822,191,8,2,241,14,0.12,0.16
'6A,'C9,'A0,'74,'00,'08,'24,'52,'08,'02,'F1,'15,'08,'09,'C0,'03,22:00:00,,,303,30,54.674,80,58,0,8,1816,192,8,2,241,21,0.16,0.18
'6B,'AA,'A0,'73,'00,'08,'24,'34,'08,'02,'F1,'15,'06,'07,'C0,'03,22:00:00,,,309,30,55.124,80,58,0,8,1810,192,8,2,241,21,0.12,0.14
'6B,'AA,'A0,'72,'00,'08,'24,'15,'08,'02,'F1,'04,'05,'09,'C0,'03,22:00:01,,,315,30,55.124,80,57,0,8,1804,192,8,2,241,4,0.1,0.18
'6C,'1B,'A0,'71,'00,'08,'23,'F8,'08,'02,'F9,'24,'07,'03,'C1,'03,22:00:01,,,320,30,55.35,80,56,0,8,1798,193,8,2,249,36,0.14,0.06
'6C,'1B,'A0,'70,'00,'08,'23,'DA,'08,'02,'F9,'3A,'FF,'FC,'C1,'03,22:00:01,,,326,30,55.35,80,56,0,8,1793,193,8,2,249,58,0,-0.06
'6B,'AA,'A0,'6F,'00,'08,'3F,'BB,'08,'02,'F9,'45,'F8,'F7,'C2,'03,22:00:02,,,340,30,55.124,80,56,0,8,3187,194,8,2,249,69,-0.14,-0.16
'6A,'C9,'A0,'6D,'00,'08,'3F,'9C,'08,'02,'F9,'4D,'F1,'EF,'C2,'03,22:00:02,,,346,30,54.674,80,54,0,8,3180,194,8,2,249,77,-0.28,-0.32
'69,'E8,'A0,'6C,'00,'08,'3F,'7D,'08,'02,'F9,'42,'ED,'E9,'C2,'03,22:00:03,,,352,30,54.224,80,54,0,8,3174,194,8,2,249,66,-0.36,-0.44
'68,'26,'A0,'6B,'00,'08,'3F,'60,'08,'02,'F9,'1A,'E7,'E5,'C3,'03,22:00:03,,,357,30,53.324,80,54,0,8,3169,195,8,2,249,26,-0.48,-0.52
'66,'D5,'A0,'6A,'00,'08,'3F,'42,'08,'02,'F9,'16,'E9,'EE,'C3,'03,22:00:03,,,363,30,52.65,80,53,0,8,3163,195,8,2,249,22,-0.44,-0.34
'65,'F4,'A0,'69,'00,'08,'3F,'25,'08,'02,'F9,'2F,'EF,'F5,'C4,'03,22:00:04,,,369,30,52.2,80,52,0,8,3157,196,8,2,249,47,-0.32,-0.2
'65,'13,'A0,'68,'00,'08,'3F,'09,'08,'02,'F9,'37,'F3,'F0,'C4,'03,22:00:04,,,374,30,51.75,80,52,0,8,3152,196,8,2,249,55,-0.24,-0.3
'64,'32,'A0,'67,'00,'08,'3E,'EA,'08,'02,'F9,'45,'F1,'ED,'C4,'03,22:00:05,,,381,30,51.3,80,52,0,8,3146,196,8,2,249,69,-0.28,-0.36
'63,'51,'A0,'66,'00,'08,'3E,'CE,'08,'02,'F9,'42,'EE,'E8,'C5,'03,22:00:05,,,386,30,50.85,80,51,0,8,3140,197,8,2,249,66,-0.34,-0.46
'62,'70,'A0,'65,'00,'08,'3E,'B2,'08,'02,'F9,'33,'EA,'E8,'C5,'03,22:00:05,,,391,30,50.4,80,50,0,8,3135,197,8,2,249,51,-0.42,-0.46
'60,'AE,'A0,'64,'00,'08,'3E,'97,'08,'02,'F9,'28,'EB,'EC,'C6,'03,22:00:06,,,397,30,49.5,80,50,0,8,3129,198,8,2,249,40,-0.4,-0.38
'5F,'CD,'A0,'62,'00,'08,'3E,'77,'08,'02,'F9,'42,'EE,'EF,'C6,'03,22:00:06,,,403,30,49.05,80,49,0,8,3123,198,8,2,249,66,-0.34,-0.32
'5E,'EC,'A0,'61,'00,'08,'3E,'5C,'08,'02,'F9,'49,'EF,'ED,'C6,'03,22:00:07,,,408,30,48.6,80,48,0,8,3118,198,8,2,249,73,-0.32,-0.36
'5D,'9A,'96,'60,'00,'08,'3E,'41,'08,'02,'F9,'2F,'EC,'EA,'C7,'03,22:00:07,,,414,30,47.924,75,48,0,8,3113,199,8,2,249,47,-0.38,-0.42
'5B,'D8,'96,'5F,'00,'08,'3E,'27,'08,'02,'F9,'1D,'EB,'EA,'C7,'03,22:00:07,,,419,30,47.024,75,48,0,8,3108,199,8,2,249,29,-0.4,-0.42
'5A,'F7,'96,'5E,'00,'08,'3E,'0D,'08,'02,'F9,'28,'EF,'ED,'C8,'03,22:00:08,,,424,30,46.574,75,47,0,8,3103,200,8,2,249,40,-0.32,-0.36
'5A,'16,'96,'5C,'00,'08,'3D,'EE,'08,'02,'F9,'49,'F2,'EE,'C8,'03,22:00:08,,,430,30,46.124,75,46,0,8,3096,200,8,2,249,73,-0.26,-0.34
'59,'35,'96,'5B,'00,'08,'3D,'D4,'08,'02,'F9,'42,'EF,'EA,'C8,'03,22:00:09,,,435,30,45.674,75,46,0,8,3091,200,8,2,249,66,-0.32,-0.42
'58,'54,'96,'5A,'00,'08,'3D,'BB,'08,'02,'F9,'2F,'EA,'E8,'C9,'03,22:00:09,,,440,30,45.224,75,45,0,8,3087,201,8,2,249,47,-0.42,-0.46
'56,'92,'96,'59,'00,'08,'3D,'A2,'08,'02,'F9,'24,'EA,'ED,'C9,'03,22:00:09,,,445,30,44.324,75,44,0,8,3082,201,8,2,249,36,-0.42,-0.36
'56,'22,'96,'58,'00,'08,'3D,'8A,'08,'02,'F9,'4D,'ED,'F3,'CA,'03,22:00:10,,,449,30,44.1,75,44,0,8,3077,202,8,2,249,77,-0.36,-0.24
'54,'D0,'96,'56,'00,'08,'3D,'6C,'08,'02,'F9,'4D,'EE,'EC,'CA,'03,22:00:10,,,455,30,43.424,75,43,0,8,3071,202,8,2,249,77,-0.34,-0.38
'53,'EF,'96,'55,'00,'08,'3D,'54,'08,'02,'F9,'45,'EC,'E7,'CA,'03,22:00:11,,,460,30,42.974,75,42,0,8,3066,202,8,2,249,69,-0.38,-0.48
'52,'2D,'96,'54,'00,'08,'3D,'3D,'08,'02,'F9,'2F,'E9,'E7,'CB,'03,22:00:11,,,464,30,42.074,75,42,0,8,3062,203,8,2,249,47,-0.44,-0.48
'50,'DC,'96,'53,'00,'08,'3D,'26,'08,'02,'F9,'24,'EB,'E9,'CB,'03,22:00:11,,,469,30,41.4,75,42,0,8,3057,203,8,2,249,36,-0.4,-0.44
'4F,'FB,'96,'52,'00,'08,'3D,'0F,'08,'02,'F9,'33,'EF,'EB,'CC,'03,22:00:12,,,473,30,40.95,75,41,0,8,3053,204,8,2,249,51,-0.32,-0.4
'4E,'A9,'96,'51,'00,'08,'3C,'F8,'08,'02,'F9,'42,'F1,'ED,'CC,'03,22:00:12,,,478,30,40.274,75,40,0,8,3048,204,8,2,249,66,-0.28,-0.36
'4D,'C8,'96,'50,'00,'08,'3C,'E2,'08,'02,'F9,'3A,'ED,'E6,'CC,'03,22:00:13,,,482,30,39.824,75,40,0,8,3044,204,8,2,249,58,-0.36,-0.5
'4C,'77,'96,'4E,'00,'08,'3C,'CC,'08,'02,'F9,'32,'EB,'E7,'CD,'03,22:00:13,,,486,30,39.15,75,39,0,8,3040,205,8,2,249,50,-0.4,-0.48
'4C,'06,'96,'4D,'00,'08,'3C,'B6,'08,'02,'F9,'3E,'E8,'EB,'CD,'03,22:00:13,,,491,30,38.924,75,38,0,8,3036,205,8,2,249,62,-0.46,-0.4
'4A,'B5,'96,'4C,'00,'08,'3C,'A1,'09,'02,'F9,'45,'EC,'EF,'CE,'03,22:00:14,,,495,29,38.25,75,38,0,8,3031,206,9,2,249,69,-0.38,-0.32
'49,'D4,'96,'4B,'00,'08,'3C,'8C,'09,'02,'F9,'3A,'ED,'EB,'CE,'03,22:00:14,,,499,29,37.8,75,38,0,8,3027,206,9,2,249,58,-0.36,-0.4
'48,'F3,'96,'4A,'00,'08,'3C,'77,'09,'02,'F9,'4D,'EA,'EA,'CE,'03,22:00:15,,,503,29,37.35,75,37,0,8,3023,206,9,2,249,77,-0.42,-0.42
'47,'31,'96,'49,'00,'08,'3C,'63,'09,'02,'F9,'3A,'E8,'EB,'CF,'03,22:00:15,,,507,29,36.45,75,36,0,8,3019,207,9,2,249,58,-0.46,-0.4
