,,,,,,,,,,,,,,,,,,Measured Acceleration,,Average Grade,,,,Actual,Commanded,,,Commanded,ASC,Input,PWM,Measured, Calculated
'7D,'AF,'A0,'A0,'00,'00,'09,'F4,'08,'01,'F1,'12,'01,'0A,'BB,'03,00:17:32,,,941,30,64.35,80,80,0,0,498,187,8,1,241,18,0.02,0.2
'7D,'3E,'A0,'9E,'00,'00,'0A,'18,'08,'01,'F1,'2B,'FF,'06,'BB,'03,00:17:32,,,948,30,64.124,80,79,0,0,505,187,8,1,241,43,0,0.12
'7E,'90,'A0,'9C,'00,'00,'0A,'3C,'08,'01,'F1,'32,'01,'08,'BC,'03,00:17:32,,,955,30,64.8,80,78,0,0,512,188,8,1,241,50,0.02,0.16
'7E,'90,'A0,'9A,'00,'00,'0A,'60,'08,'01,'F1,'44,'00,'03,'BC,'03,00:17:33,,,962,30,64.8,80,77,0,0,519,188,8,1,241,68,0,0.06
'7F,'00,'A0,'99,'00,'00,'0A,'80,'08,'01,'F1,'44,'02,'04,'BD,'03,00:17:33,,,968,30,65.024,80,76,0,0,525,189,8,1,241,68,0.04,0.08
'7F,'71,'A0,'97,'00,'00,'0A,'A5,'08,'02,'F1,'24,'03,'07,'BD,'03,00:17:34,,,975,30,65.25,80,76,0,0,532,189,8,2,241,36,0.06,0.14
'7F,'E1,'A0,'95,'00,'00,'0A,'C9,'08,'02,'F1,'3C,'FF,'FA,'BD,'03,00:17:34,,,983,30,65.474,80,74,0,0,539,189,8,2,241,60,0,-0.1
'81,'33,'A0,'93,'00,'00,'0A,'ED,'08,'02,'F1,'32,'02,'FF,'BE,'03,00:17:34,,,990,30,66.15,80,74,0,0,546,190,8,2,241,50,0.04,0
'80,'C2,'A0,'91,'00,'00,'0B,'11,'08,'02,'F1,'32,'02,'FD,'BE,'03,00:17:35,,,997,30,65.924,80,72,0,0,553,190,8,2,241,50,0.04,-0.04
'81,'33,'A0,'8F,'00,'00,'0B,'36,'08,'02,'F1,'07,'04,'0B,'BF,'03,00:17:35,,,1004,30,66.15,80,72,0,0,561,191,8,2,241,7,0.08,0.22
'81,'33,'A0,'8D,'00,'00,'0B,'5B,'08,'02,'F1,'2E,'FD,'F8,'BF,'03,00:17:36,,,1011,30,66.15,80,70,0,0,568,191,8,2,241,46,-0.04,-0.14
'81,'A3,'A0,'8B,'00,'00,'0B,'80,'08,'02,'F9,'17,'01,'09,'BF,'03,00:17:36,,,1018,30,66.374,80,70,0,0,575,191,8,2,249,23,0.02,0.18
'81,'A3,'A0,'89,'00,'00,'0B,'A3,'08,'02,'F9,'50,'FA,'02,'C0,'03,00:17:36,,,1025,30,66.374,80,68,0,0,582,192,8,2,249,80,-0.1,0.04
'81,'A3,'A0,'86,'00,'00,'0B,'C8,'08,'02,'F9,'9E,'FA,'02,'C0,'03,00:17:37,,,1032,30,66.374,80,67,0,0,589,192,8,2,249,158,-0.1,0.04
'80,'52,'A0,'84,'00,'00,'0B,'EC,'08,'02,'F9,'6A,'E8,'E5,'C1,'03,00:17:37,,,1039,30,65.7,80,66,0,0,596,193,8,2,249,106,-0.46,-0.52
'7E,'90,'A0,'82,'00,'00,'0C,'0D,'08,'02,'F9,'4D,'D8,'DB,'C1,'03,00:17:38,,,1046,30,64.8,80,65,0,0,603,193,8,2,249,77,-0.78,-0.72
'7C,'5D,'A0,'80,'00,'00,'0C,'31,'08,'02,'F9,'78,'DE,'E6,'C1,'03,00:17:38,,,1053,30,63.674,80,64,0,0,610,193,8,2,249,120,-0.66,-0.5
'7B,'0C,'A0,'7E,'00,'00,'0C,'54,'08,'02,'F9,'A0,'E3,'E5,'C2,'03,00:17:38,,,1060,30,63,80,63,0,0,616,194,8,2,249,160,-0.56,-0.52
'78,'D9,'A0,'7B,'00,'00,'0C,'77,'08,'02,'F9,'8E,'DA,'DC,'C2,'03,00:17:39,,,1066,30,61.874,80,62,0,0,623,194,8,2,249,142,-0.74,-0.7
'76,'A7,'A0,'79,'00,'00,'0C,'97,'08,'02,'F9,'75,'D2,'D5,'C3,'03,00:17:39,,,1073,30,60.75,80,60,0,0,629,195,8,2,249,117,-0.9,-0.84
'74,'74,'A0,'77,'00,'00,'0C,'B9,'08,'02,'F9,'99,'D5,'DD,'C3,'03,00:17:40,,,1079,30,59.624,80,60,0,0,636,195,8,2,249,153,-0.84,-0.68
'72,'42,'A0,'75,'00,'00,'0C,'D9,'08,'02,'F9,'B3,'D9,'E1,'C3,'03,00:17:40,,,1086,30,58.5,80,58,0,0,642,195,8,2,249,179,-0.76,-0.6
'70,'0F,'82,'72,'00,'00,'0C,'F9,'08,'02,'F9,'8A,'D3,'D5,'C4,'03,00:17:40,,,1092,30,57.374,65,57,0,0,649,196,8,2,249,138,-0.88,-0.84
'6D,'6C,'82,'70,'00,'00,'0D,'16,'08,'02,'F9,'66,'D1,'CE,'C4,'03,00:17:41,,,1098,30,56.024,65,56,0,0,654,196,8,2,249,102,-0.92,-0.98
'6B,'3A,'82,'6E,'00,'00,'0D,'35,'08,'02,'F9,'94,'D6,'E0,'C5,'03,00:17:41,,,1104,30,54.9,65,55,0,0,660,197,8,2,249,148,-0.82,-0.62
'69,'07,'82,'6C,'00,'00,'0D,'53,'08,'02,'F9,'99,'DA,'DD,'C5,'03,00:17:42,,,1109,30,53.774,65,54,0,0,666,197,8,2,249,153,-0.74,-0.68
'67,'45,'82,'6A,'00,'00,'0D,'70,'08,'02,'F9,'87,'D7,'D6,'C5,'03,00:17:42,,,1115,30,52.874,65,53,0,0,672,197,8,2,249,135,-0.8,-0.82
'64,'A2,'82,'68,'00,'00,'0D,'8A,'08,'02,'F9,'80,'D4,'D8,'C6,'03,00:17:42,,,1120,30,51.524,65,52,0,0,677,198,8,2,249,128,-0.86,-0.78
'62,'70,'82,'66,'00,'00,'0D,'A6,'08,'02,'F9,'87,'D6,'D8,'C6,'03,00:17:43,,,1126,30,50.4,65,51,0,0,682,198,8,2,249,135,-0.82,-0.78
'60,'3D,'82,'63,'00,'00,'0D,'C2,'08,'02,'F9,'6A,'D7,'D6,'C7,'03,00:17:43,,,1131,30,49.274,65,50,0,0,688,199,8,2,249,106,-0.8,-0.82
'5E,'0B,'82,'61,'00,'00,'0D,'DD,'08,'02,'F9,'A8,'DD,'E4,'C7,'03,00:17:44,,,1136,30,48.15,65,48,0,0,693,199,8,2,249,168,-0.68,-0.54
'5D,'9A,'82,'5F,'00,'00,'0D,'F8,'08,'02,'F9,'BA,'DB,'DB,'C7,'03,00:17:44,,,1142,30,47.924,65,48,0,0,698,199,8,2,249,186,-0.72,-0.72
'5A,'16,'82,'5D,'00,'00,'0E,'10,'08,'02,'F9,'75,'CB,'D4,'C8,'03,00:17:44,,,1146,30,46.124,65,46,0,0,703,200,8,2,249,117,-1.04,-0.86
'57,'73,'82,'5B,'00,'00,'0E,'29,'08,'02,'F9,'71,'CE,'D6,'C8,'03,00:17:45,,,1151,30,44.774,65,46,0,0,708,200,8,2,249,113,-0.98,-0.82
'53,'EF,'82,'58,'00,'00,'0E,'41,'08,'02,'F9,'21,'D1,'D4,'C9,'03,00:17:45,,,1156,30,42.974,65,44,0,0,713,201,8,2,249,33,-0.92,-0.86
'53,'0E,'64,'56,'00,'00,'0E,'59,'08,'02,'F9,'8A,'E4,'EA,'C9,'03,00:17:46,,,1161,30,42.524,50,43,0,0,717,201,8,2,249,138,-0.54,-0.42
'50,'DC,'64,'54,'00,'00,'0E,'70,'08,'02,'F9,'80,'E4,'E4,'C9,'03,00:17:46,,,1165,30,41.4,50,42,0,0,722,201,8,2,249,128,-0.54,-0.54
'4F,'8A,'64,'52,'00,'00,'0E,'83,'08,'02,'F9,'78,'DE,'DC,'CA,'03,00:17:46,,,1169,30,40.724,50,41,0,0,726,202,8,2,249,120,-0.66,-0.7
'4D,'C8,'64,'50,'00,'00,'0E,'99,'08,'02,'F9,'71,'D9,'D8,'CA,'03,00:17:47,,,1173,30,39.824,50,40,0,0,730,202,8,2,249,113,-0.76,-0.78
'4B,'96,'64,'4E,'00,'00,'0E,'AE,'08,'02,'F9,'62,'DA,'D9,'CB,'03,00:17:47,,,1177,30,38.7,50,39,0,0,734,203,8,2,249,98,-0.74,-0.76
'49,'D4,'64,'4C,'00,'00,'0E,'C3,'08,'02,'F9,'75,'DA,'DD,'CB,'03,00:17:48,,,1181,30,37.8,50,38,0,0,738,203,8,2,249,117,-0.74,-0.68
'48,'12,'64,'49,'00,'00,'0E,'D8,'08,'02,'F9,'A0,'DD,'E2,'CB,'03,00:17:48,,,1185,30,36.9,50,36,0,0,742,203,8,2,249,160,-0.68,-0.58
'45,'DF,'64,'47,'00,'00,'0E,'EC,'08,'02,'F9,'95,'DB,'DF,'CC,'03,00:17:48,,,1189,30,35.774,50,36,0,0,746,204,8,2,249,149,-0.72,-0.64
'43,'AD,'64,'45,'00,'00,'0F,'01,'08,'02,'F9,'87,'D7,'D6,'CC,'03,00:17:49,,,1193,30,34.65,50,34,0,0,750,204,8,2,249,135,-0.8,-0.82
'41,'7A,'64,'43,'00,'00,'0F,'14,'08,'02,'F9,'8A,'D6,'D7,'CD,'03,00:17:49,,,1197,30,33.524,50,34,0,0,754,205,8,2,249,138,-0.82,-0.8
'3F,'48,'64,'40,'00,'00,'0F,'26,'08,'02,'F9,'99,'D7,'DB,'CD,'03,00:17:50,,,1201,30,32.4,50,32,0,0,757,205,8,2,249,153,-0.8,-0.72
'3C,'A5,'64,'3F,'00,'00,'0F,'37,'08,'02,'F9,'62,'D4,'D4,'CD,'03,00:17:50,,,1204,30,31.05,50,32,0,0,761,205,8,2,249,98,-0.86,-0.86
'3A,'E3,'64,'3D,'00,'00,'0F,'48,'08,'02,'F9,'83,'D6,'DB,'CE,'03,00:17:50,,,1207,30,30.15,50,30,0,0,764,206,8,2,249,131,-0.82,-0.72
'38,'B0,'64,'3A,'00,'00,'0F,'59,'08,'02,'F9,'99,'DD,'E0,'CE,'03,00:17:51,,,1211,30,29.024,50,29,0,0,767,206,8,2,249,153,-0.68,-0.62
'36,'EE,'64,'38,'00,'00,'0F,'68,'08,'02,'F9,'87,'D9,'D7,'CF,'03,00:17:51,,,1214,30,28.124,50,28,0,0,770,207,8,2,249,135,-0.76,-0.8
'34,'BC,'64,'36,'00,'00,'0F,'77,'08,'02,'F9,'9D,'D8,'DC,'CF,'03,00:17:52,,,1216,30,27,50,27,0,0,773,207,8,2,249,157,-0.78,-0.7
'32,'89,'64,'34,'00,'00,'0F,'81,'08,'02,'F9,'83,'D8,'D7,'CF,'03,00:17:52,,,1218,30,25.874,50,26,0,0,775,207,8,2,249,131,-0.78,-0.8
'30,'57,'64,'32,'00,'00,'0F,'8F,'08,'02,'F9,'87,'D6,'DB,'D0,'03,00:17:52,,,1221,30,24.75,50,25,0,0,778,208,8,2,249,135,-0.82,-0.72
'2D,'B4,'64,'30,'00,'00,'0F,'9C,'08,'02,'F9,'83,'D9,'DC,'D0,'03,00:17:53,,,1224,30,23.4,50,24,0,0,780,208,8,2,249,131,-0.76,-0.7
'2B,'F2,'64,'2E,'00,'00,'0F,'A9,'08,'02,'F9,'99,'DB,'DD,'D1,'03,00:17:53,,,1226,30,22.5,50,23,0,0,783,209,8,2,249,153,-0.72,-0.68
'29,'BF,'64,'2C,'00,'00,'0F,'B5,'08,'02,'F9,'57,'D9,'D9,'D1,'03,00:17:54,,,1229,30,21.374,50,22,0,0,785,209,8,2,249,87,-0.76,-0.76
'27,'8D,'64,'2A,'00,'00,'0F,'C0,'08,'02,'F9,'57,'DB,'DD,'D1,'03,00:17:54,,,1231,30,20.25,50,21,0,0,788,209,8,2,249,87,-0.72,-0.68
'25,'CB,'64,'28,'00,'00,'0F,'CB,'08,'02,'F9,'78,'E0,'E2,'D2,'03,00:17:54,,,1233,30,19.35,50,20,0,0,790,210,8,2,249,120,-0.62,-0.58
'24,'09,'64,'25,'00,'00,'0F,'D6,'08,'02,'F9,'80,'E0,'DF,'D2,'03,00:17:55,,,1235,30,18.45,50,18,0,0,792,210,8,2,249,128,-0.62,-0.64
'22,'47,'64,'23,'00,'00,'0F,'DF,'08,'02,'F9,'83,'DC,'DD,'D3,'03,00:17:55,,,1237,30,17.55,50,18,0,0,794,211,8,2,249,131,-0.7,-0.68
'20,'85,'64,'21,'00,'00,'0F,'E9,'08,'02,'F9,'92,'DB,'DB,'D3,'03,00:17:56,,,1239,30,16.65,50,16,0,0,796,211,8,2,249,146,-0.72,-0.72
'1E,'52,'64,'1F,'00,'00,'0F,'F2,'08,'02,'F9,'95,'D9,'DB,'D3,'03,00:17:56,,,1241,30,15.524,50,16,0,0,797,211,8,2,249,149,-0.76,-0.72
'1C,'20,'64,'1D,'00,'00,'0F,'FA,'08,'02,'F9,'95,'D8,'D9,'D4,'03,00:17:56,,,1242,30,14.4,50,14,0,0,799,212,8,2,249,149,-0.78,-0.76
'19,'ED,'64,'19,'00,'00,'10,'06,'08,'02,'F9,'B6,'D7,'D9,'D4,'03,00:17:57,,,1244,30,13.274,50,12,0,0,801,212,8,2,249,182,-0.8,-0.76
'17,'BB,'64,'17,'00,'00,'10,'0D,'08,'02,'F9,'A4,'D3,'D3,'D5,'03,00:17:57,,,1246,30,12.15,50,12,0,0,803,213,8,2,249,164,-0.88,-0.88
'15,'18,'64,'15,'00,'00,'10,'13,'08,'02,'F9,'A4,'CF,'D2,'D5,'03,00:17:58,,,1247,30,10.8,50,10,0,0,804,213,8,2,249,164,-0.96,-0.9
'12,'04,'64,'12,'00,'00,'10,'19,'08,'02,'F9,'9D,'CF,'D2,'D5,'03,00:17:58,,,1248,30,9.224,50,9,0,0,805,213,8,2,249,157,-0.96,-0.9
'0F,'D2,'64,'10,'00,'00,'10,'1D,'08,'02,'F9,'A8,'D0,'D4,'D6,'03,00:17:58,,,1249,30,8.1,50,8,0,0,806,214,8,2,249,168,-0.94,-0.86
'0C,'BE,'64,'0E,'00,'00,'10,'21,'08,'02,'F9,'99,'D1,'D3,'D6,'03,00:17:59,,,1250,30,6.524,50,7,0,0,806,214,8,2,249,153,-0.92,-0.88
'0A,'1B,'64,'0D,'00,'00,'10,'24,'08,'02,'F9,'92,'D1,'D1,'D7,'03,00:17:59,,,1250,30,5.174,50,6,0,0,807,215,8,2,249,146,-0.92,-0.92
'07,'78,'64,'0B,'00,'00,'10,'26,'08,'02,'F9,'87,'D1,'D3,'D7,'03,00:18:00,,,1251,30,3.824,50,6,0,0,807,215,8,2,249,135,-0.92,-0.88
'05,'46,'64,'0A,'00,'00,'10,'28,'08,'06,'F9,'3D,'D9,'DF,'D7,'03,00:18:00,,,1251,30,2.7,50,5,0,0,808,215,8,6,249,61,-0.76,-0.64
'03,'84,'64,'09,'00,'00,'10,'29,'08,'04,'F9,'DB,'D6,'D7,'D8,'03,00:18:00,,,1251,30,1.8,50,4,0,0,808,216,8,4,249,219,-0.82,-0.8
'01,'51,'64,'00,'00,'00,'10,'2A,'08,'04,'F9,'DB,'D5,'D7,'D8,'03,00:18:01,,,1251,30,0.674,50,0,0,0,808,216,8,4,249,219,-0.84,-0.8
'00,'00,'64,'00,'00,'00,'10,'2A,'08,'04,'F9,'DB,'FA,'11,'D9,'03,00:18:01,,,Shadwell 1  ,30,0,50,0,0,0,808,217,8,4,249,219,-0.1,0.34
'00,'00,'64,'00,'00,'00,'10,'2A,'08,'04,'F9,'DB,'00,'00,'D9,'03,00:18:02,,,1251,30,0,50,0,0,0,808,217,8,4,249,219,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,
'00,'00,'64,'4F,'00,'08,'25,'95,'08,'05,'F1,'E1,'FC,'00,'11,'03,23:23:29,,,Westferry 1  ,30,0,50,40,0,8,1879,17,8,5,241,225,-0.06,0
'00,'00,'64,'4F,'00,'08,'25,'95,'08,'05,'F1,'E1,'07,'0E,'11,'03,23:23:29,,,0,30,0,50,40,0,8,1879,17,8,5,241,225,0.14,0.28
'02,'32,'64,'4F,'00,'08,'25,'96,'08,'01,'F1,'B3,'1C,'27,'11,'03,23:23:30,,,1,30,1.124,50,40,0,8,1879,17,8,1,241,179,0.56,0.78
'04,'65,'64,'4F,'00,'08,'25,'97,'08,'01,'F1,'32,'26,'2D,'12,'03,23:23:30,,,1,30,2.25,50,40,0,8,1879,18,8,1,241,50,0.76,0.9
'07,'78,'64,'4F,'00,'08,'25,'99,'08,'01,'F1,'56,'27,'2B,'12,'03,23:23:31,,,1,30,3.824,50,40,0,8,1880,18,8,1,241,86,0.78,0.86
'0A,'1B,'64,'4F,'00,'08,'25,'9B,'08,'01,'F1,'99,'22,'23,'13,'03,23:23:31,,,2,30,5.174,50,40,0,8,1880,19,8,1,241,153,0.68,0.7
'0B,'DD,'64,'4F,'00,'08,'25,'9E,'08,'01,'F1,'D2,'20,'25,'13,'03,23:23:31,,,2,30,6.074,50,40,0,8,1881,19,8,1,241,210,0.64,0.74
'0E,'80,'64,'4E,'00,'08,'25,'A2,'08,'01,'F1,'E0,'25,'2B,'13,'03,23:23:32,,,3,30,7.424,50,39,0,8,1882,19,8,1,241,224,0.74,0.86
'11,'23,'64,'4E,'00,'08,'25,'A7,'08,'01,'F1,'DD,'2B,'2F,'14,'03,23:23:32,,,4,30,8.774,50,39,0,8,1883,20,8,1,241,221,0.86,0.94
'14,'37,'64,'4E,'00,'08,'25,'AD,'08,'01,'F1,'D2,'2F,'33,'14,'03,23:23:33,,,5,30,10.35,50,39,0,8,1884,20,8,1,241,210,0.94,1.02
'17,'4A,'64,'4D,'00,'08,'25,'B3,'08,'01,'F1,'C8,'31,'35,'15,'03,23:23:33,,,6,30,11.924,50,38,0,8,1885,21,8,1,241,200,0.98,1.06
'1A,'5E,'64,'4D,'00,'08,'25,'BA,'08,'01,'F1,'CB,'31,'35,'15,'03,23:23:33,,,8,30,13.5,50,38,0,8,1886,21,8,1,241,203,0.98,1.06
'1D,'71,'64,'4D,'00,'08,'25,'C2,'08,'01,'F1,'CB,'31,'35,'15,'03,23:23:34,,,9,30,15.074,50,38,0,8,1888,21,8,1,241,203,0.98,1.06
'20,'85,'64,'4C,'00,'08,'25,'CB,'08,'01,'F1,'CB,'31,'35,'16,'03,23:23:34,,,11,30,16.65,50,38,0,8,1890,22,8,1,241,203,0.98,1.06
'23,'98,'64,'4C,'00,'08,'25,'D5,'08,'01,'F1,'CB,'31,'35,'16,'03,23:23:35,,,13,30,18.224,50,38,0,8,1892,22,8,1,241,203,0.98,1.06
'26,'AC,'64,'4B,'00,'08,'25,'E0,'08,'01,'F1,'C8,'31,'36,'17,'03,23:23:35,,,15,30,19.8,50,38,0,8,1894,23,8,1,241,200,0.98,1.08
'2A,'30,'64,'4A,'00,'08,'25,'EC,'08,'01,'F1,'D2,'30,'34,'17,'03,23:23:35,,,17,30,21.6,50,37,0,8,1896,23,8,1,241,210,0.96,1.04
'2C,'D3,'64,'4A,'00,'08,'25,'F8,'08,'01,'F1,'D9,'2F,'32,'17,'03,23:23:36,,,20,30,22.95,50,37,0,8,1898,23,8,1,241,217,0.94,1
'2F,'E6,'64,'49,'00,'08,'26,'06,'08,'01,'F1,'CB,'31,'33,'18,'03,23:23:36,,,22,30,24.524,50,36,0,8,1901,24,8,1,241,203,0.98,1.02
'32,'FA,'64,'48,'00,'08,'26,'14,'08,'01,'F1,'C4,'30,'37,'18,'03,23:23:37,,,25,30,26.1,50,36,0,8,1904,24,8,1,241,196,0.96,1.1
'36,'7E,'64,'47,'00,'08,'26,'23,'08,'01,'F1,'CF,'30,'35,'19,'03,23:23:37,,,28,30,27.9,50,36,0,8,1907,25,8,1,241,207,0.96,1.06
'38,'B0,'64,'46,'00,'08,'26,'33,'08,'02,'F1,'5F,'2E,'30,'19,'03,23:23:37,,,31,30,29.024,50,35,0,8,1910,25,8,2,241,95,0.92,0.96
'3B,'C4,'64,'45,'00,'08,'26,'44,'08,'02,'F1,'00,'2D,'32,'19,'03,23:23:38,,,35,30,30.6,50,34,0,8,1913,25,8,2,241,0,0.9,1
'3E,'D7,'64,'44,'00,'08,'26,'56,'08,'02,'F9,'73,'23,'29,'1A,'03,23:23:38,,,38,30,32.174,50,34,0,8,1917,26,8,2,249,115,0.7,0.82
'40,'99,'64,'43,'00,'08,'26,'68,'08,'02,'F9,'DB,'19,'1F,'1A,'03,23:23:39,,,42,30,33.074,50,34,0,8,1920,26,8,2,249,219,0.5,0.62
'40,'99,'64,'42,'00,'08,'26,'7B,'08,'02,'F9,'C4,'F1,'D6,'1B,'03,23:23:39,,,45,30,33.074,50,33,0,8,1924,27,8,2,249,196,-0.28,-0.82
'3F,'48,'64,'41,'00,'08,'26,'8D,'08,'02,'F9,'A8,'D8,'DF,'1B,'03,23:23:39,,,49,30,32.4,50,32,0,8,1928,27,8,2,249,168,-0.78,-0.64
'3C,'A5,'64,'40,'00,'08,'26,'9F,'08,'02,'F9,'1E,'CF,'DA,'1B,'03,23:23:40,,,52,30,31.05,50,32,0,8,1931,27,8,2,249,30,-0.96,-0.74
'39,'91,'64,'3F,'00,'08,'26,'AF,'08,'07,'F1,'17,'D1,'DD,'1C,'03,23:23:40,,,55,30,29.474,50,32,0,8,1934,28,8,7,241,23,-0.92,-0.68
'37,'5F,'64,'3E,'00,'08,'26,'BF,'08,'01,'F1,'9D,'DC,'E8,'1C,'03,23:23:41,,,59,30,28.35,50,31,0,8,1937,28,8,1,241,157,-0.7,-0.46
'36,'0D,'64,'3D,'00,'08,'26,'CE,'08,'01,'F1,'E1,'E8,'F2,'1D,'03,23:23:41,,,61,30,27.674,50,30,0,8,1940,29,8,1,241,225,-0.46,-0.26
'35,'9D,'3C,'3C,'00,'08,'26,'DE,'08,'01,'F1,'C4,'F2,'F9,'1D,'03,23:23:41,,,65,30,27.45,30,30,0,8,1943,29,8,1,241,196,-0.26,-0.12
'34,'BC,'3C,'3C,'00,'08,'26,'ED,'08,'01,'F1,'E1,'FA,'FF,'1D,'03,23:23:42,,,68,30,27,30,30,0,8,1946,29,8,1,241,225,-0.1,0
'35,'2C,'3C,'3C,'00,'08,'27,'00,'08,'01,'F1,'D6,'03,'08,'1E,'03,23:23:42,,,71,30,27.224,30,30,0,8,1950,30,8,1,241,214,0.06,0.16
'36,'0D,'3C,'3C,'00,'08,'27,'10,'08,'01,'F1,'8B,'0E,'12,'1E,'03,23:23:43,,,74,30,27.674,30,30,0,8,1953,30,8,1,241,139,0.28,0.36
'37,'CF,'3C,'3C,'00,'08,'27,'1F,'08,'02,'F1,'11,'1A,'1D,'1F,'03,23:23:43,,,77,30,28.574,30,30,0,8,1956,31,8,2,241,17,0.52,0.58
'39,'21,'3C,'3C,'00,'08,'27,'30,'08,'02,'F9,'2E,'1A,'18,'1F,'03,23:23:43,,,81,30,29.25,30,30,0,8,1959,31,8,2,249,46,0.52,0.48
'3B,'53,'3C,'3C,'00,'08,'27,'40,'08,'02,'F9,'B8,'18,'19,'1F,'03,23:23:44,,,84,30,30.374,30,30,0,8,1963,31,8,2,249,184,0.48,0.5
'3B,'C4,'3C,'3C,'00,'08,'27,'51,'08,'08,'F9,'00,'F6,'E2,'20,'03,23:23:44,,,87,30,30.6,30,30,0,8,1966,32,8,8,249,0,-0.18,-0.58
'3A,'02,'3C,'3C,'00,'08,'27,'62,'08,'08,'F1,'00,'E8,'EB,'20,'03,23:23:45,,,90,30,29.7,30,30,0,8,1969,32,8,8,241,0,-0.46,-0.4
'38,'40,'3C,'3C,'00,'08,'27,'72,'08,'08,'F1,'00,'DC,'E1,'21,'03,23:23:45,,,94,30,28.8,30,30,0,8,1972,33,8,8,241,0,-0.7,-0.6
'36,'0D,'3C,'3C,'00,'08,'27,'86,'08,'08,'F1,'00,'E8,'F3,'21,'03,23:23:45,,,97,30,27.674,30,30,0,8,1976,33,8,8,241,0,-0.46,-0.24
'35,'2C,'3C,'3C,'00,'08,'27,'95,'07,'01,'F1,'73,'EF,'EE,'21,'03,23:23:46,,,100,31,27.224,30,30,0,8,1979,33,7,1,241,115,-0.32,-0.34
'34,'BC,'3C,'3C,'00,'08,'27,'A4,'06,'01,'F1,'E1,'F8,'FA,'22,'03,23:23:46,,,103,32,27,30,30,0,8,1982,34,6,1,241,225,-0.14,-0.1
'34,'4B,'3C,'3C,'00,'08,'27,'B3,'07,'01,'F1,'E1,'FC,'F9,'22,'03,23:23:47,,,106,31,26.774,30,30,0,8,1985,34,7,1,241,225,-0.06,-0.12
'33,'DB,'3C,'3C,'00,'08,'27,'C2,'06,'01,'F1,'E1,'FC,'FA,'23,'03,23:23:47,,,109,32,26.55,30,30,0,8,1988,35,6,1,241,225,-0.06,-0.1
'33,'DB,'3C,'3C,'00,'08,'27,'D1,'06,'01,'F1,'E1,'03,'04,'23,'03,23:23:47,,,112,32,26.55,30,30,0,8,1991,35,6,1,241,225,0.06,0.08
'34,'BC,'3C,'3C,'00,'08,'27,'E0,'06,'01,'F1,'E1,'0E,'12,'23,'03,23:23:48,,,115,32,27,30,30,0,8,1994,35,6,1,241,225,0.28,0.36
'35,'9D,'3C,'3C,'00,'08,'27,'EF,'06,'01,'F1,'CA,'0E,'0C,'24,'03,23:23:48,,,118,32,27.45,30,30,0,8,1997,36,6,1,241,202,0.28,0.24
'36,'EE,'3C,'3C,'00,'08,'28,'05,'06,'01,'F1,'60,'17,'17,'24,'03,23:23:49,,,122,32,28.124,30,30,0,8,2001,36,6,1,241,96,0.46,0.46
'38,'40,'3C,'3C,'00,'08,'28,'15,'06,'01,'F1,'15,'19,'19,'25,'03,23:23:49,,,125,32,28.8,30,30,0,8,2004,37,6,1,241,21,0.5,0.5
'3A,'02,'3C,'3C,'00,'08,'28,'25,'06,'01,'F9,'17,'18,'19,'25,'03,23:23:49,,,128,32,29.7,30,30,0,8,2007,37,6,1,249,23,0.48,0.5
'3A,'E3,'3C,'3C,'00,'08,'28,'36,'06,'01,'F9,'3A,'0E,'0B,'25,'03,23:23:50,,,132,32,30.15,30,30,0,8,2011,37,6,1,249,58,0.28,0.22
'3A,'E3,'3C,'3C,'00,'08,'28,'47,'06,'01,'F9,'00,'02,'06,'26,'03,23:23:50,,,135,32,30.15,30,30,0,8,2014,38,6,1,249,0,0.04,0.12
'3A,'E3,'3C,'3C,'00,'08,'28,'57,'06,'01,'F1,'2E,'EE,'E2,'26,'03,23:23:51,,,138,32,30.15,30,30,0,8,2017,38,6,1,241,46,-0.34,-0.58
'39,'91,'3C,'3C,'00,'08,'28,'68,'05,'01,'F1,'5D,'ED,'F3,'27,'03,23:23:51,,,142,33,29.474,30,30,0,8,2020,39,5,1,241,93,-0.36,-0.24
'39,'21,'3C,'3C,'00,'08,'28,'78,'05,'01,'F1,'40,'FA,'FF,'27,'03,23:23:51,,,145,33,29.25,30,30,0,8,2023,39,5,1,241,64,-0.1,0
'38,'40,'3C,'3C,'00,'08,'28,'8B,'04,'01,'F1,'72,'FA,'FA,'27,'03,23:23:52,,,148,34,28.8,30,30,0,8,2027,39,4,1,241,114,-0.1,-0.1
'37,'CF,'3C,'3C,'00,'08,'28,'9B,'04,'01,'F1,'80,'FE,'00,'28,'03,23:23:52,,,152,34,28.574,30,30,0,8,2030,40,4,1,241,128,-0.02,0
'37,'5F,'3C,'3C,'00,'08,'28,'AB,'04,'01,'F1,'B2,'FE,'F9,'28,'03,23:23:53,,,155,34,28.35,30,30,0,8,2033,40,4,1,241,178,-0.02,-0.12
'37,'5F,'3C,'3C,'00,'08,'28,'BB,'04,'01,'F1,'92,'03,'03,'29,'03,23:23:53,,,158,34,28.35,30,30,0,8,2037,41,4,1,241,146,0.06,0.06
'37,'CF,'3C,'3C,'00,'08,'28,'CA,'04,'01,'F1,'64,'0E,'09,'29,'03,23:23:53,,,161,34,28.574,30,30,0,8,2039,41,4,1,241,100,0.28,0.18
